,Country,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DK,ES,FI,FR,GR,IT,NL,NO,PT,SE,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.390072,1.668464,1.012836,0.882694,1.374515,0.514139,1.289704,1.045027,1.471371,0.720226,0.861066,1.146754,1.059924,1.123669
LSF young men,0.148203,0.275686,0.143417,0.941963,0.884527,0.445802,0.594110,0.057082,0.649099,-0.158002,0.907823,0.440301,1.110884,0.446474
LSF old women,1.045604,1.497013,0.829940,0.204501,0.921216,0.043309,0.811290,1.078312,0.635454,0.911897,0.437053,0.293119,0.445448,0.704636
LSF old men,-0.310603,0.337975,-0.385082,-0.291783,-0.413478,0.455017,0.090474,-0.290534,-0.343675,-0.715964,-0.167892,-0.419745,-0.045562,-0.265928
SCP young women,0.537013,0.009165,0.428833,0.102149,0.158742,-0.199627,0.436834,0.552134,0.409524,0.423567,-0.000799,-0.038773,-0.064892,0.226833
SCP young men,0.087889,-0.032195,0.051542,-0.021678,0.172364,-0.106702,0.468031,0.282508,0.119388,-0.537849,-0.054714,0.034228,-0.219483,0.012065
SCP old women,0.297358,-0.072745,0.661947,-0.099878,-1.071533,-0.621333,-0.287288,-1.237277,-0.892380,0.610334,-0.185884,-1.144275,-0.205760,-0.425867
SCP old men,-0.209614,-0.349936,-0.533495,-0.361690,-1.414624,-0.450333,-0.737743,-1.507365,-1.189062,-0.690351,-0.506710,-1.057775,-0.552548,-0.871530
BC young women,0.990543,0.519585,0.391027,0.243737,2.071002,0.665194,1.412749,1.125151,2.083015,0.506492,0.398982,0.658875,0.035193,1.216583
BC young men,-0.410006,-0.155883,-0.092127,-0.162646,0.583024,0.057415,0.790349,0.229557,0.356861,-0.672985,-0.138322,0.505821,-0.383098,0.190587
BC old women,0.503540,2.021334,0.538739,0.109569,1.666726,0.970397,0.708561,1.055910,0.805956,0.558874,0.122247,0.237532,-0.104738,0.830602
BC old men,-0.339209,0.251858,-0.505704,-0.356989,0.180537,0.229461,-0.097535,0.389887,-0.264158,-1.007599,-0.343448,0.227871,-0.590655,-0.025371
MSF young women,0.701120,0.217747,0.459714,0.217493,0.087445,-0.174977,0.705725,0.966334,0.991640,0.512972,0.178268,0.328396,0.006489,0.540117
MSF young men,-0.748635,-0.564452,-0.146386,0.582382,-0.619141,0.200857,-0.535653,0.126505,0.164925,-0.788681,-0.018592,0.397968,-0.418348,-0.119545
MSF old women,0.968082,0.463195,0.742546,0.180924,-0.502436,0.215293,0.160405,0.343513,0.015353,0.785372,0.040839,-0.096755,0.029006,0.199493
MSF old men,-0.409373,-0.541150,-0.513612,-0.428888,-1.127027,0.032008,-0.700771,0.440166,-0.679701,-0.718520,-0.369050,0.044775,-0.563110,-0.286778
CA young women,0.218560,-0.441742,0.160449,0.091884,-0.891681,-0.624472,-0.168118,-0.242752,0.240314,-0.135838,-0.434903,-0.165855,-0.349009,-0.195784
CA young men,-0.688060,-1.026611,-0.657231,-0.497793,-1.234274,-0.975687,-0.677039,-1.079851,-0.361477,-1.154856,-0.525638,-0.251867,-0.812303,-0.804932
CA old women,0.221966,-0.058753,0.476386,-0.096127,-0.988006,-0.587935,-0.414692,-0.255357,-0.274255,0.318012,-0.414378,-0.758849,-0.569049,-0.283856
CA old men,-0.727296,-0.782958,-0.831025,-0.581106,-1.309485,-0.810491,-0.953660,-0.819934,-1.081339,-1.175863,-0.617461,-0.538951,-0.752338,-0.887734

