,Country,,,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DE,DK,ES,FI,FR,GR,IE,IS,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.088164,1.546980,0.796515,1.410600,0.820591,1.139413,0.421663,1.113571,0.868431,0.707146,0.728930,1.373591,0.701037,0.683605,1.065848,0.793466,1.050894,0.980867
LSF young men,0.408987,0.767373,0.245060,0.988064,0.526091,0.646182,0.674463,0.721825,0.225612,0.041210,0.630884,0.555019,-0.555849,0.424678,0.222721,0.326112,0.594326,0.483368
LSF old women,1.037637,1.452989,0.866856,1.624746,0.448237,0.636499,-0.078998,0.659457,0.509498,0.713074,-0.085604,0.645378,0.869179,0.389224,0.410320,0.187145,0.653952,0.659246
LSF old men,-0.148620,0.358286,-0.340794,0.326235,-0.002765,-0.922611,0.212832,-0.189603,-0.541330,0.101734,-0.498635,-0.466590,-0.824728,-0.238664,-0.418361,-0.400421,-0.053346,-0.287124
SCP young women,0.573658,0.532370,0.547030,0.267335,-0.089288,0.040767,-0.301633,-0.119064,-0.006844,-0.696154,0.162737,0.251227,0.408985,0.145447,0.040234,-0.075732,-0.082306,0.141449
SCP young men,-0.035451,0.009798,0.220740,-0.157894,-0.162774,0.192525,-0.938191,-0.180370,-0.037290,-0.974665,-0.354693,0.279403,-0.673103,0.109563,-0.042684,-0.219307,-0.397122,-0.107582
SCP old women,0.097017,-0.086333,0.623016,0.038640,-0.054815,-1.427719,-0.816321,-0.503515,-1.437306,-0.771600,-0.438596,-0.745037,0.649940,-0.177337,-1.334497,-0.532804,0.170812,-0.312127
SCP old men,-0.508171,-0.556440,-0.446303,-0.664911,-0.436238,-1.714835,-0.793908,-0.797103,-1.540683,-1.191712,-0.758392,-1.008428,-0.644262,-0.504734,-1.212074,-0.601737,-0.279906,-0.824427
BC young women,0.569704,1.015284,0.736167,1.315441,0.348185,1.750780,0.739750,1.270003,1.599657,0.430473,-0.297579,1.519971,0.327550,-0.098094,0.903274,-0.100977,0.698076,1.087195
BC young men,0.054389,0.045235,0.176676,-0.045692,0.008670,1.112113,0.359481,0.531067,0.376592,1.315720,0.115366,0.225613,-0.868583,-0.074836,0.034941,-0.538918,0.385804,0.299251
BC old women,0.695693,1.751508,0.797094,1.291912,0.701397,1.526670,0.720698,0.997424,1.078961,0.586294,0.018630,1.100540,0.754768,0.253595,1.191975,-0.302670,0.491379,1.045688
BC old men,-0.313041,0.112850,-0.650144,-0.050426,-0.049369,0.287922,0.422553,-0.366793,0.184664,1.256267,-0.371333,-0.198745,-0.905300,-0.420852,0.160915,-0.692240,-0.104460,-0.071360
MSF young women,0.466360,0.117034,0.604318,0.379538,0.159132,-0.126630,0.215608,0.487512,0.693445,-0.312199,0.280467,0.592918,0.736083,0.011048,0.409850,0.340610,0.419214,0.363956
MSF young men,-0.353190,-0.626392,-0.118406,-0.107344,-0.122001,-0.782915,0.195562,-0.155861,0.460884,0.000892,0.181662,-0.050473,-0.648065,-0.201526,0.569359,-0.343571,-0.158917,-0.189635
MSF old women,0.398151,0.382144,0.632011,0.677975,0.291185,-0.850848,0.015622,0.072212,-0.121232,-0.186486,-0.223530,-0.014731,0.747320,0.089636,0.063731,-0.123240,0.176126,0.130234
MSF old men,-0.630439,-0.722265,-0.669416,-0.443975,-0.101441,-1.595302,0.347395,-0.677673,-0.613576,-0.942546,-0.046039,-0.688710,-0.863034,-0.344538,0.480091,-0.863478,-0.265098,-0.588581
CA young women,0.491622,-0.167138,0.039314,0.288585,-0.223720,-1.096064,-0.290120,0.065137,-0.176692,-0.921757,-0.124691,0.283650,0.319270,-0.178633,-0.036572,-0.392366,-0.078688,-0.055323
CA young men,-0.338097,-0.829459,-0.530448,-0.479050,-0.409885,-1.609565,-0.742462,-0.653752,-0.336580,-0.895693,-0.510905,0.004600,-0.906735,-0.428081,-0.299160,-0.942248,-0.477119,-0.631778
CA old women,0.123468,0.001501,0.358738,0.177151,-0.094676,-1.427574,-0.675193,-0.239227,-0.479655,-0.662240,-0.513457,-0.312044,0.440533,-0.277260,-0.845648,-0.602676,-0.193840,-0.216395
CA old men,-0.526528,-0.994261,-0.744031,-0.733400,-0.333799,-1.821108,-0.787414,-0.713822,-0.917637,-0.986938,-0.601502,-0.798742,-0.966137,-0.528859,-0.842218,-0.954603,-0.437371,-0.819680

